﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Alt Empordà. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5121&geo=com:02&lang=en
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;18;61;169;265;133;50;3;0;0;699
prematur;0;3;7;5;11;5;5;0;0;0;36
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;21;68;174;276;138;55;3;0;0;735
Cesària;;;;;;;;;;;
a terme;0;3;30;67;104;85;37;7;0;0;333
prematur;0;1;2;4;3;12;2;2;0;0;26
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;4;32;71;107;97;39;9;0;0;359
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;25;100;245;383;235;94;12;0;0;1094

