﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Lliçà de Vall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:081081
;Agricultura;Indústria;Construcció;Serveis;Total
Total;29;948;238;1365;2580
Catalunya;20;645;148;941;1754
Barcelona;20;622;143;906;1691
Girona;0;13;1;14;28
Lleida;0;6;2;15;23
Tarragona;0;4;2;6;12
Resta de l'Estat;9;284;87;390;770
Andalusia;5;152;47;222;426
Aragó;0;16;4;16;36
Astúries;0;3;0;2;5
Balears;0;2;0;1;3
Canàries;0;0;0;0;0
Cantàbria;0;1;1;0;2
Catella-la Manxa;2;15;4;35;56
Catella i Lleó;0;19;7;30;56
Comunitat Valenciana;0;7;2;12;21
Extremadura;1;29;9;29;68
Galícia;1;23;8;20;52
Madrid;0;2;1;11;14
Múrcia;0;10;2;7;19
Navarra;0;1;0;2;3
País Basc;0;2;1;2;5
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;2;1;1;4
Estranger;0;19;3;34;56

