﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Vilanova de Segrià
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:252516
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;1;2;12;16
12/2023 (p);1;0;2;13;16
09/2023 (p);1;0;2;13;16
06/2023 (p);1;1;2;14;18
03/2023 (p);1;1;2;14;18
12/2022 (p);1;1;2;13;17
09/2022 (p);1;1;2;15;19
06/2022 (p);1;1;2;14;18
03/2022 (p);1;1;3;14;19
12/2021 (p);1;1;1;13;16
09/2021 (p);1;1;1;13;16
06/2021 (p);1;1;1;15;18
03/2021 (p);1;1;1;14;17
12/2020 (p);1;2;1;14;18

