﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Castellbisbal. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:080543
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;567;1701;1437;1530;5235
De 15 a 19 anys;33;264;144;0;441
De 20 a 24 anys;9;48;183;156;396
De 25 a 29 anys;6;78;90;144;318
De 30 a 34 anys;18;108;81;135;342
De 35 a 39 anys;18;141;93;150;399
De 40 a 44 anys;30;159;138;186;510
De 45 a 49 anys;24;168;192;240;621
De 50 a 54 anys;36;156;177;216;582
De 55 a 59 anys;36;159;135;147;474
De 60 a 64 anys;39;159;84;81;363
De 65 a 69 anys;51;96;69;33;246
De 70 a 74 anys;63;78;27;21;189
75 anys o més;207;87;30;27;351
Dones;711;1524;1212;1773;5217
De 15 a 19 anys;30;270;126;0;423
De 20 a 24 anys;9;21;123;174;327
De 25 a 29 anys;9;42;60;192;303
De 30 a 34 anys;15;60;63;201;339
De 35 a 39 anys;21;81;90;180;372
De 40 a 44 anys;18;99;144;279;543
De 45 a 49 anys;18;135;171;324;642
De 50 a 54 anys;18;153;162;195;528
De 55 a 59 anys;36;174;135;120;465
De 60 a 64 anys;33;177;78;45;336
De 65 a 69 anys;66;132;33;21;249
De 70 a 74 anys;96;96;15;18;222
75 anys o més;348;87;15;15;468
Total;1275;3228;2649;3303;10452
De 15 a 19 anys;60;534;267;0;864
De 20 a 24 anys;15;69;303;333;720
De 25 a 29 anys;15;117;150;339;621
De 30 a 34 anys;33;168;144;336;681
De 35 a 39 anys;39;222;183;330;771
De 40 a 44 anys;51;261;282;465;1053
De 45 a 49 anys;42;303;363;561;1263
De 50 a 54 anys;51;309;342;411;1110
De 55 a 59 anys;72;330;270;267;936
De 60 a 64 anys;72;336;162;129;699
De 65 a 69 anys;117;228;102;54;498
De 70 a 74 anys;159;174;42;36;411
75 anys o més;555;177;45;42;822

