﻿Conreus herbacis: cereals per a gra
Foradada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:250946&lang=es
;1999;1989;1982
     Total;;;
 explot.;54;43;54
 ha;1057;1166;1369
      Secà;;;
 explot.;46;41;52
 ha;954;1025;1272
       Regadiu;;;
 explot.;30;20;23
 ha;103;141;96
     Blat;;;
 total;;;
 explot.;29;16;30
 ha;443;219;226
 secà;;;
 explot.;26;10;18
 ha;432;189;170
 regadiu;;;
 explot.;6;8;17
 ha;10;30;56
       Ordi;;;
 total;;;
 explot.;32;39;47
 ha;488;836;1104
 secà;;;
 explot.;32;39;47
 ha;485;836;1102
 regadiu;;;
 explot.;4;0;2
 ha;3;0;2
         Civada;;;
 total;;;
 explot.;3;0;1
 ha;28;0;1
 secà;;;
 explot.;3;0;0
 ha;28;0;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;25;17;12
 ha;98;111;38
 secà;;;
 explot.;2;0;0
 ha;8;0;0
 regadiu;;;
 explot.;24;17;12
 ha;90;111;38
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

