﻿Població. Per any d'arribada a Catalunya, sexe i edat
Pallars Sobirà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=com:26
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;8;15;24;18;21;47;63;88;73;57;49;44;34;39;34;24;16;10;664
Homes;3;8;16;9;10;25;27;43;43;27;26;29;15;14;17;16;7;4;339
Dones;5;7;8;9;11;22;36;45;30;30;23;15;19;25;17;8;9;6;325
Arribats l'any 1996;1;0;2;2;1;0;3;1;0;0;0;0;0;0;0;0;0;0;10
Homes;0;0;1;2;1;0;1;1;0;0;0;0;0;0;0;0;0;0;6
Dones;1;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;4
Arribats l'any 1995;4;1;4;0;8;4;2;2;2;1;0;0;0;0;0;0;1;0;29
Homes;1;0;2;0;4;3;1;1;0;1;0;0;0;0;0;0;0;0;13
Dones;3;1;2;0;4;1;1;1;2;0;0;0;0;0;0;0;1;0;16
Arribats l'any 1994;2;0;0;0;1;4;1;0;1;0;0;0;0;0;0;0;0;0;9
Homes;1;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;5
Dones;1;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;4
Arribats l'any 1993;1;1;2;1;0;3;0;2;0;2;0;0;0;0;0;0;0;0;12
Homes;1;0;1;1;0;1;0;1;0;1;0;0;0;0;0;0;0;0;6
Dones;0;1;1;0;0;2;0;1;0;1;0;0;0;0;0;0;0;0;6
Arribats l'any 1992;0;5;2;3;1;3;7;2;1;0;0;1;0;0;1;0;0;0;26
Homes;0;3;1;2;0;1;3;1;1;0;0;0;0;0;1;0;0;0;13
Dones;0;2;1;1;1;2;4;1;0;0;0;1;0;0;0;0;0;0;13
Arribats l'any 1991;0;0;0;0;1;3;2;0;0;1;0;0;0;0;0;0;0;0;7
Homes;0;0;0;0;1;3;0;0;0;1;0;0;0;0;0;0;0;0;5
Dones;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1990-81;0;8;14;10;4;21;21;26;12;4;6;2;3;1;0;0;0;0;132
Homes;0;5;11;3;3;9;12;13;7;3;2;1;1;1;0;0;0;0;71
Dones;0;3;3;7;1;12;9;13;5;1;4;1;2;0;0;0;0;0;61
Arribats l'any 1980-71;0;0;0;2;5;5;10;24;25;12;5;2;1;3;1;1;0;0;96
Homes;0;0;0;1;1;2;1;10;16;4;3;2;1;2;1;1;0;0;45
Dones;0;0;0;1;4;3;9;14;9;8;2;0;0;1;0;0;0;0;51
Arribats l'any 1970-61;0;0;0;0;0;4;17;22;19;21;15;16;3;5;6;4;4;2;138
Homes;0;0;0;0;0;3;9;11;11;7;5;11;1;1;3;3;1;0;66
Dones;0;0;0;0;0;1;8;11;8;14;10;5;2;4;3;1;3;2;72
Arribats l'any 1960-51;0;0;0;0;0;0;0;9;13;12;16;14;13;18;11;6;4;2;118
Homes;0;0;0;0;0;0;0;5;7;8;11;9;6;8;6;3;1;1;65
Dones;0;0;0;0;0;0;0;4;6;4;5;5;7;10;5;3;3;1;53
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;4;7;4;9;8;7;7;2;2;50
Homes;0;0;0;0;0;0;0;0;0;2;5;2;4;2;3;4;2;0;24
Dones;0;0;0;0;0;0;0;0;0;2;2;2;5;6;4;3;0;2;26
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;5;5;2;5;6;3;1;27
Homes;0;0;0;0;0;0;0;0;0;0;0;4;2;0;3;5;2;1;17
Dones;0;0;0;0;0;0;0;0;0;0;0;1;3;2;2;1;1;0;10
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;0;0;2;7
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;0;0;1;6
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1

