﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sales de Llierca
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:171544
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;2;4;1
Tècnics i professionals científics i intel·lectuals;9;9;5
Tècnics i professionals de suport;3;1;1
Empleats administratius;1;0;0
Treballadors de serveis i venedors de comerç;9;4;1
Treballadors qualificats en activitats agràries i pesqueres;7;8;9
Artesans i treballadors qualificats de les indústries i la construcció;5;0;3
Operadors d'instal·lacions i maquinària, i muntadors;4;5;3
Treballadors no qualificats;4;0;2
Forces armades;0;0;0
Total;44;31;25

