﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Montblanc. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:430862
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;122;0;0;0;0;0;0;0;0;122
De 15 a 19 anys;212;4;2;0;0;0;0;0;0;218
De 20 a 24 anys;185;22;7;1;0;0;0;0;0;215
De 25 a 29 anys;125;57;42;4;0;0;0;0;0;228
De 30 a 34 anys;30;65;96;18;2;0;0;0;0;211
De 35 a 39 anys;20;36;77;36;10;0;0;0;0;179
De 40 a 44 anys;6;25;80;42;11;2;1;2;0;169
De 45 a 49 anys;11;22;61;29;21;2;2;0;1;149
De 50 a 54 anys;19;17;45;19;15;7;5;0;4;131
De 55 a 59 anys;19;28;51;32;13;4;3;3;5;158
De 60 a 64 anys;18;27;54;28;21;4;6;2;5;165
De 65 a 69 anys;27;28;54;21;14;9;4;1;3;161
De 70 a 74 anys;24;27;43;23;7;3;2;2;1;132
De 75 anys i més;50;45;64;29;19;8;4;1;3;223
Total;868;403;676;282;133;39;27;11;22;2461

