﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Breda. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:170274&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;588;75;663;15;39;162;111;327;996
Homes;345;45;390;12;27;72;75;186;579
Dones;243;33;276;6;15;90;36;147;420
Casat;837;102;939;48;438;3;204;693;1638
Homes;441;36;477;30;294;3;18;345;825
Dones;396;66;462;18;144;3;186;351;813
Vidu;24;3;27;3;144;0;99;246;270
Homes;6;0;6;0;42;0;0;42;54
Dones;15;0;15;3;99;0;102;204;219
Separat o divorciat;180;24;204;6;36;0;12;54;258
Homes;84;12;96;6;21;0;3;30;120
Dones;96;15;111;3;18;0;9;30;138
No hi consta;18;18;36;3;3;6;81;93;129
Homes;12;9;21;3;0;6;33;42;63
Dones;3;12;15;3;3;3;48;57;66
Total;1641;222;1863;81;660;174;510;1425;3291
Homes;885;105;990;51;384;81;132;648;1638
Dones;756;120;876;27;276;93;378;774;1653

