﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Vallès Oriental. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=com:41&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;2;3;0;0;0;3;12;15;4;8;12;1;6;7;68;32;100;16;23;39;0;0;0;93;83;176
Pesca;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;2;1;3
Extracció gas i petroli;1;1;2;0;0;0;2;0;2;3;2;5;0;1;1;0;1;1;8;1;9;0;0;0;14;6;20
Electricitat gas i aigua;2;2;4;1;0;1;2;2;4;5;2;7;0;1;1;1;0;1;25;11;36;0;0;0;36;18;54
Ext. i trans. minerals;3;2;5;1;0;1;6;33;39;8;3;11;3;5;8;0;0;0;105;73;178;0;0;0;126;116;242
Indústria química;17;47;64;4;1;5;15;85;100;13;16;29;5;31;36;5;0;5;271;203;474;0;0;0;330;383;713
Const. maquin. mat. elèctric;25;10;35;11;1;12;42;183;225;29;41;70;16;50;66;7;4;11;720;577;1297;0;0;0;850;866;1716
Material transport;10;8;18;2;1;3;14;30;44;4;8;12;6;17;23;2;0;2;182;134;316;0;0;0;220;198;418
Alimentació i begudes;7;11;18;5;1;6;15;70;85;39;91;130;5;31;36;3;5;8;190;259;449;0;0;0;264;468;732
Tèxtil, cuir i confecció;9;14;23;3;0;3;26;132;158;21;49;70;9;49;58;6;1;7;430;1409;1839;0;0;0;504;1654;2158
Suro i fusta;3;3;6;2;0;2;10;26;36;6;17;23;5;8;13;3;1;4;198;49;247;0;0;0;227;104;331
Paper i arts gràfiques;6;3;9;1;1;2;8;34;42;4;14;18;3;8;11;1;0;1;129;127;256;0;0;0;152;187;339
Plàstics indu. manufact.;5;8;13;7;0;7;13;43;56;11;12;23;6;19;25;2;3;5;202;193;395;0;0;0;246;278;524
Construcció;2;9;11;3;0;3;16;50;66;12;28;40;2;27;29;4;2;6;845;80;925;0;0;0;884;196;1080
Comerç i reparació;13;24;37;10;2;12;34;157;191;130;442;572;7;32;39;5;0;5;245;148;393;0;0;0;444;805;1249
Hostaleria i restauració;4;3;7;1;1;2;6;24;30;1;13;14;142;183;325;0;0;0;28;21;49;0;0;0;182;245;427
Transport i act. annexes;1;5;6;1;1;2;19;43;62;7;7;14;8;14;22;0;1;1;192;39;231;0;0;0;228;110;338
Comunicacions;1;2;3;0;0;0;5;19;24;1;3;4;0;2;2;0;0;0;6;9;15;0;0;0;13;35;48
Assegurances i finances;2;4;6;1;0;1;22;50;72;8;2;10;4;6;10;2;0;2;8;6;14;0;0;0;47;68;115
Servei empr. lloguers;13;16;29;0;0;0;15;100;115;13;26;39;18;17;35;0;1;1;19;23;42;0;0;0;78;183;261
Adm. pública defensa i SS;5;22;27;1;0;1;11;79;90;1;3;4;7;16;23;5;6;11;27;17;44;0;0;0;57;143;200
Educació i investigació;27;91;118;1;2;3;12;52;64;5;20;25;3;48;51;1;0;1;29;33;62;0;0;0;78;246;324
Sanitat i assis. social;12;106;118;2;0;2;5;28;33;2;6;8;5;38;43;0;0;0;26;22;48;0;0;0;52;200;252
Altres serveis;6;9;15;1;1;2;4;16;20;3;24;27;34;351;385;4;3;7;39;36;75;0;0;0;91;440;531
Total;175;402;577;58;12;70;306;1268;1574;330;838;1168;289;960;1249;119;60;179;3941;3493;7434;0;0;0;5218;7033;12251

