﻿Naixements, defuncions i matrimonis. Recomptes
Santa Coloma de Gramenet
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=79&geo=mun:082457
;Naixements;Defuncions;Matrimonis
2022;907;1091;312
2021;896;1029;256
2020;957;1226;193
2019;1052;903;300
2018;1035;992;322
2017;1138;975;375
2016;1172;941;439
2015;1162;934;305
2014;1178;869;293
2013;1219;886;353
2012;1323;956;401
2011;1379;826;340
2010;1496;918;393
2009;1558;885;435
2008;1589;889;456
2007;1504;886;441
2006;1437;854;510
2005;1394;864;460
2004;1319;870;466
2003;1171;986;457
2002;1091;929;484
2001;1054;907;501
2000;1049;841;552
1999;1017;896;480
1998;941;897;519
1997;1029;883;512
1996;963;894;513
1995;928;902;591
1994;926;826;583
1993;1031;835;555
1992;1151;736;632
1991;1168;826;672
1990;1158;857;715
1989;1211;739;694
1988;1284;735;697
1987;1336;755;697
1986;1488;742;666
1985;1625;680;656
1984;1687;647;667
1983;1593;634;775
1982;2018;621;771
1981;2263;608;861
1980;2479;607;967
1979;2830;636;1163
1978;3201;621;1278
1977;3432;584;1357
1976;3530;627;1435
1975;3637;621;1516

