﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Pallaresos, els. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:431009&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;1740;156;1896;57;240;357;276;930;2826
Hombres;924;60;984;30;144;186;90;450;1434
Mujeres;816;96;912;21;99;171;186;477;1395
Resto de España;372;45;417;27;201;9;138;375;795
Hombres;219;12;231;15;123;6;15;159;384
Mujeres;156;33;189;15;78;3;123;219;411
Extranjero;135;30;165;0;6;9;66;81;246
Hombres;69;9;78;0;3;3;15;21;102
Mujeres;63;21;84;0;3;6;51;60;144
Total;2247;234;2481;84;447;375;483;1389;3870
Hombres;1212;81;1293;45;267;195;120;627;1923
Mujeres;1038;150;1188;39;180;180;363;762;1947

