﻿Nascuts vius segons el sexe
Castellnou de Bages
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=mun:080620&lang=es
;Nens;Nenes;Total
2022;4;5;9
2021;7;3;10
2020;7;3;10
2019;8;4;12
2018;5;7;12
2017;2;0;2
2016;6;8;14
2015;4;9;13
2014;5;5;10
2013;9;7;16
2012;8;9;17
2011;5;8;13
2010;4;9;13
2009;7;8;15
2008;10;3;13
2007;8;11;19
2006;3;6;9
2005;3;6;9
2004;3;5;8
2003;5;8;13
2002;6;3;9
2001;4;5;9
2000;5;6;11
1999;2;3;5
1998;3;4;7
1997;2;2;4
1996;3;1;4
1995;2;4;6
1994;1;2;3
1993;1;2;3
1992;0;0;0
1991;2;1;3
1990;1;2;3
1989;2;0;2
1988;1;1;2
1987;0;0;0
1986;0;0;0
1985;1;1;2
1984;1;0;1
1983;0;1;1
1982;0;0;0
1981;0;0;0
1980;0;1;1
1979;0;0;0
1978;0;0;0
1977;0;0;0
1976;0;0;0
1975;0;0;0

