﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Balsareny. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:080180&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;61;0;0;0;0;0;0;0;0;61
De 15 a 19 anys;122;1;0;0;0;0;0;0;0;123
De 20 a 24 anys;92;16;3;1;0;0;0;0;0;112
De 25 a 29 anys;59;43;23;1;0;0;0;0;0;126
De 30 a 34 anys;26;50;51;11;1;0;0;0;0;139
De 35 a 39 anys;15;23;47;19;2;2;1;0;0;109
De 40 a 44 anys;9;7;42;17;3;3;0;0;1;82
De 45 a 49 anys;11;14;32;21;8;3;1;0;1;91
De 50 a 54 anys;9;16;40;19;7;4;0;0;0;95
De 55 a 59 anys;15;17;35;17;9;4;3;3;2;105
De 60 a 64 anys;19;22;32;35;14;6;3;3;5;139
De 65 a 69 anys;16;16;31;18;7;6;3;2;1;100
De 70 a 74 anys;19;13;16;7;8;2;5;2;1;73
De 75 anys i més;38;21;30;20;13;5;9;2;1;139
Total;511;259;382;186;72;35;25;12;12;1494

