﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Catllar, el
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:430430
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);180;75;80;330;670
12/2023 (p);190;60;80;345;675
09/2023 (p);190;105;75;310;680
06/2023 (p);185;75;130;325;715
03/2023 (p);170;150;65;345;735
12/2022 (p);180;145;65;315;705
09/2022 (p);180;140;60;315;700
06/2022 (p);180;100;115;305;700
03/2022 (p);160;160;250;360;930
12/2021 (p);165;145;230;355;895
09/2021 (p);155;150;240;335;880
06/2021 (p);160;225;100;345;825
03/2021 (p);145;175;230;365;915
12/2020 (p);150;160;55;335;700

