﻿Dedicació a l'explotació de la mà d'obra familiar
Sant Bartomeu del Grau
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:081995&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;26;38
 altres activitats lucratives;;
 principal;8;16
 secundària;1;5
      Dedicació del cònjuge;;
   sols a l'explotació;6;7
 altres activitats lucratives;;
 principal;0;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;6;3
 persones;7;4
 altres activitats lucratives;;
 principal;;
 explot.;0;2
 persones;0;2
 secundària;;
 explot.;0;1
 persones;0;1

