﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Sant Feliu de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:082114
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;162;1806;2079;12;31530;35592
Homes;99;909;984;9;15096;17094
Dones;66;894;1095;6;16434;18498
Estrangera;21;90;54;3;2889;3054
Homes;6;39;18;0;1434;1500
Dones;12;48;36;3;1452;1551
Total;186;1893;2130;15;34419;38646
Homes;105;951;999;9;16530;18594
Dones;81;942;1131;9;17886;20049

