﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Òdena
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:081430&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;31;1673;22261;23934
2020;30;799;16277;17076
2019;33;1206;18373;19579
2018;36;1190;24349;25538
2017;35;1724;24859;26583
2016;35;1743;23434;25177
2015;32;1376;23439;24815
2014;31;1026;28022;29048
2013;31;462;28944;29406
2012;30;2837;32814;35651
2011;31;474;35980;36454

