﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Cerdanyola del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082665&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;48;0;0;0;48
De 31 a 45 m²;651;66;0;18;735
De 46 a 60 m²;4155;486;15;18;4671
De 61 a 75 m²;6369;384;21;15;6786
De 76 a 90 m²;3840;48;3;12;3906
De 91 a 105 m²;1824;39;3;3;1869
De 106 a 120 m²;897;60;0;3;960
De 121 a 150 m²;1017;228;0;6;1251
De 151 a 180 m²;480;27;0;3;507
Más de 180 m²;801;84;3;18;903
No consta;15;0;0;75;87
Total;20094;1422;39;168;21726

