﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Corbera d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:430483
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;5;4;7;16;16;5;17;11;3;0;85
dones;0;0;0;4;2;2;2;2;2;2;1;17
total;1;5;4;11;18;18;7;19;13;5;1;102
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;4;3;3;8;6;5;1;7;4;0;1;42
dones;0;2;3;2;0;2;0;0;0;0;3;12
total;4;5;6;10;6;7;1;7;4;0;4;54
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;1;0;0;3;1;0;2;0;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;3;1;0;2;0;0;7
Construcció;;;;;;;;;;;;
homes;0;8;10;9;6;5;1;6;2;2;4;53
dones;0;0;1;0;0;0;1;0;1;0;1;4
total;0;8;11;9;6;5;2;6;3;2;5;57
Comerç i reparació;;;;;;;;;;;;
homes;2;3;4;4;3;4;4;2;0;2;1;29
dones;0;4;5;3;4;4;4;5;0;0;1;30
total;2;7;9;7;7;8;8;7;0;2;2;59
Hostaleria;;;;;;;;;;;;
homes;0;3;2;0;0;0;1;2;0;0;1;9
dones;0;2;0;0;0;1;0;0;1;0;1;5
total;0;5;2;0;0;1;1;2;1;0;2;14
Transport i comunicacions;;;;;;;;;;;;
homes;0;2;1;0;0;2;1;3;0;0;0;9
dones;0;0;1;0;1;0;1;0;0;0;0;3
total;0;2;2;0;1;2;2;3;0;0;0;12
Mediació financera;;;;;;;;;;;;
homes;0;0;1;0;1;2;0;1;0;0;0;5
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;2;0;1;2;0;1;0;0;0;6
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;0;3;0;1;1;0;2;0;0;0;7
dones;0;1;1;0;0;0;0;0;0;1;0;3
total;0;1;4;0;1;1;0;2;0;1;0;10
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;4;0;0;1;0;0;0;2;1;8
dones;0;0;3;0;0;1;0;0;0;0;0;4
total;0;0;7;0;0;2;0;0;0;2;1;12
Educació;;;;;;;;;;;;
homes;0;0;0;1;1;1;1;0;0;0;0;4
dones;0;1;0;4;3;0;1;0;0;0;0;9
total;0;1;0;5;4;1;2;0;0;0;0;13
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;0;0;1;1;1;0;0;0;0;3
dones;0;3;1;2;1;0;2;0;0;0;0;9
total;0;3;1;2;2;1;3;0;0;0;0;12
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;0;0;0;0;2
dones;0;0;2;0;0;1;0;0;0;0;0;3
total;0;0;2;0;0;2;1;0;0;0;0;5
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;1;1;0;0;0;0;1;0;0;4
total;0;1;1;1;0;0;0;0;1;0;0;4
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;7;24;33;29;35;42;17;40;19;9;8;263
dones;0;14;19;16;11;11;11;7;5;3;7;104
total;7;38;52;45;46;53;28;47;24;12;15;367

