﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Igualada
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:081022&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;30;30;30;30;30;30;30;35;35;35;35;35;35;35
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;335;335;340;345;340;345;345;355;355;345;345;350;345;350
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;320;325;325;330;330;320;325;325;320;320;310;310;305;305
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";760;755;755;760;755;770;790;795;790;805;800;810;805;800
H Transport i emmagatzematge;125;125;120;120;115;115;110;110;105;110;110;110;105;100
I Hostaleria;240;240;235;235;225;225;230;235;225;230;235;230;230;235
J Informació i comunicacions;105;105;105;100;95;95;95;90;95;95;95;90;90;85
K Activitats financeres i d'assegurances;65;60;60;60;55;55;60;60;60;60;65;65;60;60
L Activitats immobiliàries;50;50;45;45;45;40;40;40;40;40;40;40;40;40
M Activitats professionals, científiques i tècniques;350;355;350;345;340;340;330;335;330;335;335;330;330;335
N Activitats administratives i serveis auxiliars;125;130;130;125;125;130;125;130;130;125;120;120;120;120
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;110;105;105;105;110;110;105;100;100;100;100;105;110;110
Q Activitats sanitàries i de serveis socials;120;115;115;120;120;120;120;115;115;120;115;120;115;110
R Activitats artístiques, recreatives i d'entreteniment;75;75;75;70;70;75;70;75;70;65;65;65;65;65
S Altres serveis;275;280;280;280;285;300;290;300;295;290;285;290;285;285
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;3095;3100;3080;3070;3055;3075;3070;3105;3080;3080;3060;3070;3045;3045

