﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Camarasa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:250621&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;14;16;31;22;38;32;24;35;24;31;15;136;418
dones;20;16;25;26;14;26;26;22;29;19;25;165;413
total;34;32;56;48;52;58;50;57;53;50;40;301;831
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;3;3
total;0;0;0;0;0;0;0;0;0;0;0;3;3
Sense estudis;;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;0;2;1;16;21
dones;1;0;0;0;0;0;0;1;0;1;4;33;40
total;3;0;0;0;0;0;0;1;0;3;5;49;61
Primer grau;;;;;;;;;;;;;
homes;12;0;1;3;2;5;5;11;11;15;8;94;167
dones;19;0;0;1;0;1;4;5;19;9;11;111;180
total;31;0;1;4;2;6;9;16;30;24;19;205;347
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;8;11;8;8;11;7;12;7;9;3;14;98
dones;0;7;2;4;3;6;5;8;6;9;6;12;68
total;0;15;13;12;11;17;12;20;13;18;9;26;166
FP grau mitjà;;;;;;;;;;;;;
homes;0;3;5;1;5;2;1;1;3;0;1;7;29
dones;0;1;3;1;3;3;3;2;1;0;2;2;21
total;0;4;8;2;8;5;4;3;4;0;3;9;50
FP grau superior;;;;;;;;;;;;;
homes;0;0;4;3;2;2;2;2;0;1;1;5;22
dones;0;3;4;2;1;1;0;1;0;0;0;0;12
total;0;3;8;5;3;3;2;3;0;1;1;5;34
Batxillerat superior;;;;;;;;;;;;;
homes;0;5;8;3;10;6;4;4;3;1;1;0;45
dones;0;5;5;6;3;4;7;1;1;0;0;2;34
total;0;10;13;9;13;10;11;5;4;1;1;2;79
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;4;4;2;3;2;0;2;0;0;18
dones;0;0;10;6;3;5;5;3;1;0;2;2;37
total;0;0;11;10;7;7;8;5;1;2;2;2;55
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;0;7;4;2;3;0;1;0;0;18
dones;0;0;1;6;1;6;2;1;1;0;0;0;18
total;0;0;2;6;8;10;4;4;1;1;0;0;36

