﻿Població a 1 de gener. Per sexe
Peralada
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:171328
;Homes;Dones;Total
2023;994;1024;2018
2022;972;1002;1974
2021;964;981;1945
2020;937;961;1898
2019;906;944;1850
2018;916;952;1868
2017;920;939;1859
2016;916;919;1835
2015;920;921;1841
2014;925;934;1859
2013;964;956;1920
2012;949;939;1888
2011;931;915;1846
2010;928;898;1826
2009;918;887;1805
2008;892;870;1762
2007;860;833;1693
2006;836;789;1625
2005;799;759;1558
2004;768;723;1491
2003;728;685;1413
2002;703;679;1382
2001;681;654;1335
2000;651;626;1277
1999;632;610;1242
1998;608;580;1188

