﻿Habitatges principals. Per tipus d'edifici i superfície útil
Argentona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:080095
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;6;3;18;0;0;24
De 31 a 45 m²;27;9;126;0;3;168
De 46 a 60 m²;69;27;333;0;0;429
De 61 a 75 m²;138;54;717;0;0;909
De 76 a 90 m²;174;69;360;6;0;609
De 91 a 105 m²;201;36;171;0;0;408
De 106 a 120 m²;246;24;63;3;0;336
De 121 a 150 m²;594;87;27;0;0;708
De 151 a 180 m²;408;42;24;0;0;474
Més de 180 m²;390;24;6;0;0;417
No hi consta;0;0;3;3;27;33
Total;2256;372;1848;9;33;4512

