﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Badalona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:080155
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;867;6897;7539;57;145707;161067
Homes;510;3396;3429;30;70056;77418
Dones;357;3498;4110;30;75651;83649
Estrangera;228;678;3210;21;22998;27135
Homes;141;381;1623;9;12414;14568
Dones;87;297;1587;12;10584;12567
Total;1095;7575;10749;78;168702;188199
Homes;648;3780;5049;39;82467;91983
Dones;447;3795;5697;42;86235;96219

