﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Guissona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:251109&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;4;2;6
Empresaris agraris sense assalariats;36;7;43
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;3;0;3
Resta de treballadors d'explt.agràries;35;10;45
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;20;11;31
Empresaris no agraris amb assalariats;74;37;111
Empresaris no agraris sense assalariats;74;35;109
Membres de cooperatives no agràries;6;2;8
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;37;7;44
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;73;91;164
Professionals en ocupacions exclusives de l'Administració pública;0;0;0
Resta del personal admin. i comercial;120;136;256
Resta del personal dels serveis;46;103;149
Contramestres capataços d'establiments no agraris;8;4;12
Operaris qualificats i especialitzats d'establiments no agraris;553;256;809
Operaris sense espec. d'establiments no agraris;58;26;84
Professionals de les forces armades;0;0;0
No classificables per condició socioeconòmica;0;4;4
Total;1147;731;1878

