﻿Residus municipals. Generació. Total registrat i generació per càpita
Pallaresos, els
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:431009
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,62;1313,17;1560,00;2873,18
2020;1,38;1277,83;1173,43;2451,26
2019;1,26;1261,16;939,69;2200,85
2018;1,33;1257,78;1048,42;2306,20
2017;1,30;1310,58;880,54;2191,12
2016;1,46;1337,06;1117,82;2454,88
2015;1,40;1375,42;940,11;2315,53
2014;1,61;1465,36;1167,48;2632,84
2013;1,60;1409,81;1191,65;2601,46
2012;1,62;1346,49;1247,02;2593,51
2011;1,59;1535,99;934,08;2470,06
2010;1,65;1362,86;1121,38;2484,24
2009;1,85;1801,86;893,21;2695,07
2008;2,01;1907,04;901,51;2808,55
2007;2,22;1962,10;905,13;2867,25
2006;2,06;2015,46;494,93;2510,39
2005;2,19;1990,34;519,12;2509,46
2004;2,01;1763,97;440,08;2204,05
2003;0,46;371,00;97,84;468,84
2002;1,68;1576,08;84,66;1660,75
2001;1,82;1387,00;61,09;1448,09
2000;1,86;1411,00;64,78;1475,78

