﻿Estimacions de població vinculada
Amposta
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:430141&lang=es
;Població resident;Població vinculada no resident;Població vinculada
2015;20952;51614;72566
2014;21197;43513;64710
2013;21511;45991;67502
2012;21434;49040;70474
2011;21445;44343;65788
2010;21365;35773;57138
2009;21240;35597;56837
2008;20652;35625;56277
2007;19805;34650;54455
2006;19142;36062;55204
2005;18719;35484;54203
2004;18238;32803;51041
2003;17759;26977;44736
2002;17372;26271;43643

