﻿Población. Por lugar de nacimiento, sexo y edad
Bigues i Riells del Fai. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080235&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;190;153;343;1;0;1;1;5;6;192;158;350
De 5 a 9 años;246;226;472;1;1;2;5;11;16;252;238;490
De 10 a 14 años;293;287;580;7;4;11;13;12;25;313;303;616
De 15 a 19 años;346;317;663;8;11;19;20;10;30;374;338;712
De 20 a 24 años;257;223;480;3;3;6;24;27;51;284;253;537
De 25 a 29 años;186;186;372;3;7;10;25;30;55;214;223;437
De 30 a 34 años;231;203;434;9;10;19;26;50;76;266;263;529
De 35 a 39 años;246;207;453;10;17;27;50;55;105;306;279;585
De 40 a 44 años;323;323;646;23;23;46;47;51;98;393;397;790
De 45 a 49 años;426;463;889;24;31;55;40;49;89;490;543;1033
De 50 a 54 años;397;335;732;41;49;90;39;42;81;477;426;903
De 55 a 59 años;346;279;625;57;55;112;32;27;59;435;361;796
De 60 a 64 años;206;177;383;79;92;171;13;21;34;298;290;588
De 65 a 69 años;129;123;252;95;105;200;12;14;26;236;242;478
De 70 a 74 años;89;118;207;98;92;190;9;6;15;196;216;412
De 75 a 79 años;72;77;149;71;77;148;5;4;9;148;158;306
De 80 a 84 años;37;44;81;45;63;108;1;3;4;83;110;193
85 años o más;26;62;88;46;52;98;1;2;3;73;116;189
Total;4046;3803;7849;621;692;1313;363;419;782;5030;4914;9944

