﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Begues
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:080207
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);365;285;0;0;650
12/2023 (p);365;270;0;0;635
09/2023 (p);365;270;0;0;630
06/2023 (p);355;285;0;0;640
03/2023 (p);330;315;0;0;645
12/2022 (p);335;280;0;0;610
09/2022 (p);310;295;0;0;605
06/2022 (p);330;280;0;0;610
03/2022 (p);330;270;0;0;600
12/2021 (p);340;265;0;0;605
09/2021 (p);355;250;0;0;600
06/2021 (p);325;280;0;0;605
03/2021 (p);330;270;0;0;600
12/2020 (p);330;280;0;0;615

