﻿Nombre d'explotacions i superfície censada
Calders
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080348
;1999;1989;1982
      Total explot.;32;95;96
      Sense terres explot.;1;4;0
     Amb terres;;;
 total;;;
 explot.;31;91;96
 ha;2273;3142;2668
 amb ramaderia;;;
 explot.;18;47;49
 ha;1656;2225;1698
 sense ramaderia;;;
 explot.;13;44;47
 ha;616;917;970
 amb SAU;;;
 explot.;25;70;83
 ha;724;662;667
 amb altres terres;;;
 explot.;20;67;60
 ha;1548;2480;2002

