﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Crespià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:170583
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;5;5;4;3;0;5
Primer grau;66;61;63;34;2;68
ESO,EGB, Batx. elemental;65;64;64;45;0;65
FP grau mitjà;14;14;14;12;0;14
FP grau superior;8;7;7;7;0;8
Batxillerat superior;18;16;16;13;1;19
Diplomatura;7;7;7;7;0;7
Llicenciatura i doctorat;9;9;9;8;0;9
Total;192;183;184;129;3;195

