﻿Conreus llenyosos: vinya
Baix Ebre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=com:09
;2009
       Total;
 explot.;39
 ha;71
        Secà;
 explot.;35
 ha;37
         Regadiu;
 explot.;5
 ha;34
       Raïm de taula;
 total;
 explot.;5
 ha;1
 secà;
 explot.;5
 ha;1
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;1
 ha;1
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;1
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;4
 ha;37
 secà;
 explot.;3
 ha;7
 regadiu;
 explot.;1
 ha;30
 altres vins;
 total;
 explot.;30
 ha;33
 secà;
 explot.;27
 ha;29
 regadiu;
 explot.;3
 ha;3

