﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Santa Maria de Palautordera. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082592&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;139;150;289;21;16;37;160;166;326
De 5 a 9 años;231;227;458;24;27;51;255;254;509
De 10 a 14 años;299;243;542;25;15;40;324;258;582
De 15 a 19 años;303;274;577;29;17;46;332;291;623
De 20 a 24 años;276;236;512;38;21;59;314;257;571
De 25 a 29 años;205;176;381;56;37;93;261;213;474
De 30 a 34 años;190;190;380;48;33;81;238;223;461
De 35 a 39 años;223;231;454;64;53;117;287;284;571
De 40 a 44 años;319;324;643;60;47;107;379;371;750
De 45 a 49 años;412;423;835;54;45;99;466;468;934
De 50 a 54 años;363;400;763;47;30;77;410;430;840
De 55 a 59 años;335;330;665;27;19;46;362;349;711
De 60 a 64 años;351;340;691;9;16;25;360;356;716
De 65 a 69 años;241;268;509;15;19;34;256;287;543
De 70 a 74 años;194;215;409;6;8;14;200;223;423
De 75 a 79 años;145;179;324;4;6;10;149;185;334
De 80 a 84 años;104;106;210;2;2;4;106;108;214
85 años o más;98;170;268;0;3;3;98;173;271
Total;4428;4482;8910;529;414;943;4957;4896;9853

