﻿Dones de 18 anys i més casades segons edat quinzenal, grau d'instrucció i fills nascuts vius
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2999&lang=en
;De 18 a 34 anys;De 35 a 49 anys;De 50 a 64 anys;De 65 anys i més;Total
Sense estudis i educació primària;;;;;
sense fills;9,2;10,5;5,2;13,2;38,1
1 fill;15,7;18,8;31,3;34,5;100,4
2 fills;15,2;39,8;90,7;85,1;230,8
3 fills i més;8,3;19,8;48,4;81,5;157,9
dones amb fills;39,2;78,4;170,4;201,0;489,1
total de dones;48,4;88,9;175,5;214,2;527,1
nombre mitjà de fills;1,53;1,95;2,15;2,36;2,14
Eduació secundària i superior;;;;;
sense fills;93,7;54,9;16,9;6,6;172,1
1 fill;98,0;148,7;57,1;15,2;319,0
2 fills;49,7;243,6;157,7;40,2;491,1
3 fills i més;8,3;42,7;68,0;36,8;155,8
dones amb fills;156,0;435,0;282,8;92,1;965,9
total de dones;249,7;489,9;299,7;98,7;1138,0
nombre mitjà de fills;0,89;1,58;2,00;2,41;1,61
Total;;;;;
sense fills;102,9;65,4;22,1;19,8;210,2
1 fill;113,7;167,5;88,4;49,7;419,3
2 fills;64,9;283,4;248,4;125,2;721,9
3 fills i més;16,6;62,5;116,4;118,3;313,7
dones amb fills;195,2;513,4;453,2;293,2;1455,0
total de dones;298,1;578,8;475,3;312,9;1665,1
nombre mitjà de fills;0,99;1,63;2,06;2,37;1,78

