﻿Nombre d'explotacions i superfície censada
Torrelles de Foix
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:082883&lang=es
;1999;1989;1982
      Total explot.;107;119;158
      Sense terres explot.;6;0;0
     Amb terres;;;
 total;;;
 explot.;101;119;158
 ha;2550;2725;3214
 amb ramaderia;;;
 explot.;11;37;93
 ha;821;358;1454
 sense ramaderia;;;
 explot.;90;82;65
 ha;1729;2368;1760
 amb SAU;;;
 explot.;98;107;148
 ha;1570;826;1049
 amb altres terres;;;
 explot.;39;68;67
 ha;981;1900;2165

