﻿Parcel·lació
Montagut i Oix
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:171096&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;43;188;155
 superfície total;8006;8939;9366
 nombre parcel·les;174;537;371
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;24;87;87
 superfície total;5440;3910;6128
 nombre parcel·les;24;87;87
 2 a 3 parcel·les;;;
  explot.;6;57;44
 superfície total;199;1842;903
 nombre parcel·les;16;138;115
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;4;21;13
 superfície total;133;998;1993
 nombre parcel·les;16;91;58
 6 a 14 parcel·les;;;
  explot.;5;21;9
 superfície total;229;2043;101
 nombre parcel·les;37;178;73
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;4;2;2
 superfície total;2006;146;242
 nombre parcel·les;81;43;38
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

