﻿Nombre d'explotacions i superfície censada
Castelló d'Empúries
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:170470&lang=en
;1999;1989;1982
      Total explot.;95;123;157
      Sense terres explot.;1;5;1
     Amb terres;;;
 total;;;
 explot.;94;118;156
 ha;3505;2925;3084
 amb ramaderia;;;
 explot.;36;69;110
 ha;1594;1896;2175
 sense ramaderia;;;
 explot.;58;49;46
 ha;1911;1029;908
 amb SAU;;;
 explot.;91;114;154
 ha;2887;2315;2679
 amb altres terres;;;
 explot.;50;29;17
 ha;618;610;404

