﻿Població. Per lloc de naixement (CA i estranger) i sexe
Terrassa. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:082798
;Homes;Dones;Total
Catalunya;74721;74232;148953
Barcelona;73152;72381;145530
Girona;399;453;849
Lleida;699;897;1599
Tarragona;480;501;978
Resta d'Espanya;14973;18810;33786
Andalusia;8958;11457;20415
Aragó;777;1002;1779
Principat d'Astúries;144;165;309
Illes Balears;144;174;318
Canàries;96;111;210
Cantàbria;54;69;120
Castella - la Manxa;924;1089;2013
Castella i Lleó;921;1137;2058
Comunitat Valenciana;666;795;1464
Extremadura;831;1002;1830
Galícia;411;519;933
Comunitat de Madrid;408;459;870
Regió de Múrcia;201;318;519
Comunitat Foral de Navarra;78;99;174
País Basc;168;207;372
Rioja, La;39;48;87
Ceuta i Melilla;159;156;315
Estranger;21000;21537;42534
Total;110694;114579;225273

