﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Torre de Claramunt, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:082861&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;3017;2929;2823;2794;2777;2753;2771;2801;2828;2817;2819;2742;2686;2661;2581;2492;2358;2173;2065;1952;1815;1753;1640
Barcelona;2937;2853;2747;2724;2706;2684;2704;2729;2753;2739;2737;2663;2609;2586;2511;2425;2291;2108;2007;1894;1762;1699;1589
Girona;15;14;15;15;14;12;10;13;12;12;12;11;13;12;12;10;9;7;8;8;7;8;6
Lleida;46;43;43;37;38;38;39;40;42;41;42;42;42;41;38;37;38;40;35;36;35;36;34
Tarragona;19;19;18;18;19;19;18;19;21;25;28;26;22;22;20;20;20;18;15;14;11;10;11
Resto de España;698;708;718;727;748;775;776;796;806;810;835;846;851;863;858;832;801;770;780;763;726;706;686
Andalucía;426;435;444;440;461;479;480;487;502;507;521;537;536;540;539;523;505;490;497;490;472;464;453
Aragón;16;20;20;20;19;23;23;24;24;24;27;26;24;28;29;25;24;22;25;23;23;22;23
Principado de Asturias;18;17;16;16;15;14;14;14;14;14;15;17;18;21;25;27;24;23;25;24;23;23;21
Illes Balears;2;2;2;3;2;2;3;3;4;3;4;4;2;2;2;2;4;2;1;1;1;1;1
Canarias;2;2;2;2;2;2;3;5;5;4;3;3;4;4;4;4;3;2;1;2;2;1;1
Cantabria;0;0;0;0;0;0;1;1;1;1;1;1;1;1;0;1;0;0;0;0;0;0;0
Castilla - La Mancha;41;37;38;41;43;45;45;48;48;51;52;52;52;51;46;47;44;41;35;34;36;34;31
Castilla y León;45;47;44;46;48;49;51;54;52;49;55;52;56;57;55;53;58;56;57;58;56;53;55
Comunitat Valenciana;15;16;15;15;14;16;17;18;17;15;19;16;15;16;20;17;16;15;17;16;13;12;12
Extremadura;60;62;66;67;65;66;65;63;63;66;64;61;66;68;66;63;58;53;57;53;45;40;41
Galicia;17;17;16;17;20;20;19;20;18;18;15;16;17;17;16;18;18;20;22;22;19;18;18
Comunidad de Madrid;19;17;18;21;19;17;16;17;17;16;17;18;18;15;17;17;16;17;17;17;13;13;8
Región de Murcia;15;16;16;18;18;20;19;22;22;23;23;23;21;21;19;18;18;16;12;11;9;10;7
Comunidad Foral de Navarra;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;1;2;2;2;1;1;1;1
País Vasco;15;13;13;12;12;12;11;11;11;11;10;10;10;11;9;8;7;7;8;8;9;10;10
La Rioja;1;1;2;2;2;3;3;3;3;3;4;4;3;3;3;3;2;2;2;2;2;1;1
Ceuta y Melilla;5;5;5;6;7;6;5;5;4;4;4;5;7;6;6;5;2;2;2;1;2;3;3
Extranjero;251;215;200;193;191;179;175;170;185;200;209;208;220;202;176;142;139;120;91;79;54;51;45
Total;3966;3852;3741;3714;3716;3707;3722;3767;3819;3827;3863;3796;3757;3726;3615;3466;3298;3063;2936;2794;2595;2510;2371

