﻿Conreus herbacis: conreus farratgers
Preses, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:171390
;1999;1989;1982
     Total;;;
 explot.;7;19;37
 ha;24;28;73
      Secà;;;
 explot.;7;19;37
 ha;24;28;73
       Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;5
 ha;0;0;5
 secà;;;
 explot.;0;0;5
 ha;0;0;5
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;5;7;23
 ha;15;11;53
 secà;;;
 explot.;5;7;23
 ha;15;11;53
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Alfals;;;
 total;;;
 explot.;4;13;14
 ha;9;17;14
 secà;;;
 explot.;4;13;14
 ha;9;17;14
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;1;4
 ha;0;0;2
 secà;;;
 explot.;0;1;4
 ha;0;0;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

