﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Navata. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:171117&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;231;27;258;0;9;75;45;129;387
Homes;111;18;129;3;6;39;24;72;198
Dones;120;9;129;0;3;33;21;57;189
Casat;324;24;348;9;120;0;72;201;546
Homes;168;9;177;6;78;0;18;102;276
Dones;156;15;171;3;42;0;54;99;270
Vidu;3;0;3;3;45;0;15;63;63
Homes;0;0;0;0;9;0;0;9;9
Dones;3;0;3;0;36;0;15;51;51
Separat o divorciat;81;9;90;3;12;0;12;27;117
Homes;36;3;39;6;6;0;3;15;54
Dones;45;9;54;0;6;0;6;12;66
No hi consta;12;3;15;0;3;6;36;45;63
Homes;9;3;12;0;3;0;21;24;36
Dones;3;3;6;3;3;6;15;27;24
Total;651;66;717;15;192;78;180;465;1176
Homes;324;27;351;9;102;39;69;219;576
Dones;324;36;360;6;90;39;108;243;603

