﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Sant Quirze del Vallès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:082384&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;372;382;754;12;7;19;0;0;0;12;7;19;1;1;2;2;3;5;4;1;5;403;401;804
De 5 a 9 años;570;539;1109;14;13;27;0;1;1;5;5;10;3;0;3;4;1;5;3;6;9;599;565;1164
De 10 a 14 años;671;609;1280;13;18;31;0;0;0;7;7;14;0;1;1;5;5;10;6;2;8;702;642;1344
De 15 a 19 años;689;743;1432;11;11;22;0;0;0;15;6;21;1;5;6;7;8;15;4;1;5;727;774;1501
De 20 a 24 años;569;516;1085;6;11;17;0;3;3;8;5;13;3;3;6;7;8;15;3;2;5;596;548;1144
De 25 a 29 años;440;386;826;5;8;13;3;6;9;11;10;21;2;11;13;5;13;18;3;5;8;469;439;908
De 30 a 34 años;402;397;799;6;15;21;4;3;7;8;6;14;4;8;12;11;16;27;2;5;7;437;450;887
De 35 a 39 años;488;528;1016;23;27;50;3;3;6;10;7;17;6;7;13;8;15;23;7;9;16;545;596;1141
De 40 a 44 años;698;707;1405;38;32;70;3;10;13;9;9;18;5;6;11;10;15;25;3;8;11;766;787;1553
De 45 a 49 años;898;972;1870;32;31;63;5;3;8;10;8;18;3;8;11;5;9;14;7;2;9;960;1033;1993
De 50 a 54 años;805;812;1617;24;21;45;5;5;10;3;3;6;4;4;8;4;13;17;0;1;1;845;859;1704
De 55 a 59 años;662;693;1355;18;11;29;2;3;5;4;0;4;4;3;7;4;5;9;0;1;1;694;716;1410
De 60 a 64 años;637;734;1371;12;2;14;2;3;5;1;0;1;1;4;5;4;4;8;0;1;1;657;748;1405
De 65 a 69 años;518;548;1066;2;6;8;2;3;5;1;1;2;0;0;0;1;3;4;2;1;3;526;562;1088
De 70 a 74 años;423;397;820;1;4;5;1;0;1;0;0;0;0;2;2;3;6;9;1;0;1;429;409;838
De 75 a 79 años;226;236;462;4;2;6;1;1;2;0;0;0;0;0;0;2;1;3;0;0;0;233;240;473
De 80 a 84 años;132;171;303;4;2;6;2;2;4;0;1;1;0;1;1;1;1;2;0;0;0;139;178;317
85 años o más;141;360;501;0;3;3;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;143;363;506
Total;9341;9730;19071;225;224;449;34;46;80;104;75;179;37;64;101;84;126;210;45;45;90;9870;10310;20180

