﻿Residus municipals. Generació. Total registrat i generació per càpita
Castellnou de Bages
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080620&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,28;386,08;276,49;662,57
2020;1,35;468,18;239,19;707,37
2019;1,23;381,30;244,86;626,16
2018;1,32;384,90;252,09;636,99
2017;1,26;371,10;230,23;601,33
2016;1,24;392,42;190,38;582,80
2015;1,27;392,00;193,39;585,39
2014;1,27;391,18;183,92;575,10
2013;1,29;397,02;175,91;572,93
2012;1,23;364,14;165,85;529,99
2011;1,24;374,84;119,35;494,19
2010;1,44;405,28;157,79;563,06
2009;1,61;557,18;42,46;599,63
2008;1,69;562,00;35,18;597,19
2007;3,22;1028,17;36,65;1064,82
2006;2,77;819,56;28,20;847,75
2005;2,67;742,08;29,73;771,81
2004;3,47;915,76;23,79;939,56
2003;3,43;812,74;25,39;838,13
2002;3,86;822,30;23,79;846,08
2001;4,89;662,00;12,46;674,46
2000;4,62;629,10;8,67;637,77

