﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vansa i Fórnols, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:259097&lang=en
;2009;1999
      Total;;
 explot.;16;23
 jornades;3314;6504
 UTA;12;22
     Mà d'obra familiar;;
 total;;
  explot.;11;19
 nombre persones;15;29
  jornades;2186;5468
  UTA;8;17
 titular;;
 nombre persones;11;19
  jornades;1446;3798
  UTA;5;12
 altres familiars;;
  explot.;3;9
 nombre persones;4;10
  jornades;740;1670
  UTA;3;6
       Mà d'obra assalariada;;
 total;;
  explot.;5;6
  jornades;1124;1037
  UTA;4;5
 fixa;;
  explot.;5;5
 nombre persones;7;6
  jornades;1124;985
  UTA;4;4
 eventual;;
  explot.;0;4
  jornades;0;52
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;0
 jornades;4;0
 UTA;0;0

