﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Palau-solità i Plegamans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:081568&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;3;0;2;0;0;1;0;0;0;0;0;6
dones;2;2;2;0;0;3;2;1;0;1;1;14
total;5;2;4;0;0;4;2;1;0;1;1;20
Programes de garantia social;;;;;;;;;;;;
homes;6;3;0;0;0;0;0;0;0;0;0;9
dones;3;0;0;0;0;0;0;0;0;0;0;3
total;9;3;0;0;0;0;0;0;0;0;0;12
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;21;3;2;0;0;0;0;0;0;0;1;27
dones;13;4;0;0;0;0;1;0;1;0;0;19
total;34;7;2;0;0;0;1;0;1;0;1;46
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;97;9;0;0;0;0;0;0;0;0;0;106
tones;111;6;0;0;0;0;0;1;0;0;0;118
total;208;15;0;0;0;0;0;1;0;0;0;224
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;2;2;8;1;2;4;2;0;1;0;0;22
dones;3;16;13;6;1;0;2;0;0;0;0;41
total;5;18;21;7;3;4;4;0;1;0;0;63
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;7;4;0;0;1;0;1;0;0;0;0;13
dones;5;1;4;0;0;1;1;4;0;0;0;16
total;12;5;4;0;1;1;2;4;0;0;0;29
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;44;8;1;1;0;0;0;0;0;0;0;54
dones;28;5;2;0;1;3;0;0;0;0;0;39
total;72;13;3;1;1;3;0;0;0;0;0;93
FP de grau superior o equivalent;;;;;;;;;;;;
homes;5;23;3;2;2;0;0;1;1;0;0;37
dones;9;19;2;0;2;1;0;0;0;0;0;33
total;14;42;5;2;4;1;0;1;1;0;0;70
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;15;36;16;6;2;2;0;0;0;0;0;77
dones;19;54;9;4;0;1;0;0;0;0;0;87
total;34;90;25;10;2;3;0;0;0;0;0;164
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;15;42;12;3;1;2;0;0;1;0;0;76
dones;31;57;13;2;1;1;0;0;0;0;0;105
total;46;99;25;5;2;3;0;0;1;0;0;181
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;3;5;2;2;2;1;1;0;0;0;16
dones;0;5;4;7;0;2;1;0;0;0;0;19
total;0;8;9;9;2;4;2;1;0;0;0;35
Doctorat;;;;;;;;;;;;
homes;0;0;1;1;0;1;0;0;0;0;0;3
dones;0;1;1;1;0;1;0;0;0;0;0;4
hotal;0;1;2;2;0;2;0;0;0;0;0;7
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;4;1;0;0;0;0;0;0;0;0;0;5
dones;2;2;2;0;2;1;1;0;0;0;0;10
total;6;3;2;0;2;1;1;0;0;0;0;15
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;4;5;8;7;19;19;13;13;2;0;0;90
dones;1;6;11;9;5;6;9;2;1;0;0;50
total;5;11;19;16;24;25;22;15;3;0;0;140
Altres cursos;;;;;;;;;;;;
homes;27;45;24;21;14;22;8;4;4;0;3;172
dones;40;53;50;32;15;39;7;10;6;4;4;260
total;67;98;74;53;29;61;15;14;10;4;7;432
Total estudiants;;;;;;;;;;;;
homes;228;168;79;42;39;48;24;18;8;0;4;658
dones;233;208;99;59;26;58;23;17;8;5;5;741
total;461;376;178;101;65;106;47;35;16;5;9;1399

