﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Sant Hilari Sacalm
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:171642&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;4;4;5;4;4;4;4;5;4;3;4;3;3;3
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;24;23;23;23;23;24;24;25;25;26;25;25;25;25
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;21;19;18;19;18;17;19;18;18;19;20;20;21;21
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";39;40;40;40;38;40;41;43;44;45;46;47;44;46
H Transport i emmagatzematge;12;12;12;11;10;11;10;10;10;9;9;9;9;10
I Hostaleria;19;18;19;21;20;21;20;20;18;18;18;18;16;16
J Informació i comunicacions;0;0;0;0;0;0;0;0;0;0;0;0;0;0
K Activitats financeres i d'assegurances;1;1;1;1;1;1;1;1;2;2;2;2;2;2
L Activitats immobiliàries;2;2;2;2;2;1;0;0;0;0;0;1;1;1
M Activitats professionals, científiques i tècniques;0;0;0;0;0;0;0;0;0;1;1;0;0;0
N Activitats administratives i serveis auxiliars;4;4;4;3;3;3;3;3;3;3;3;3;3;3
O Administració pública, Defensa i Seguretat Social obligatòria;3;3;3;3;3;3;3;3;3;3;3;3;3;3
P Educació;4;3;3;6;7;7;7;6;8;7;8;8;9;7
Q Activitats sanitàries i de serveis socials;3;3;3;3;3;3;3;3;3;3;3;3;3;3
R Activitats artístiques, recreatives i d'entreteniment;0;0;0;0;0;0;0;0;0;0;0;0;0;0
S Altres serveis;4;4;4;5;5;5;5;4;5;5;5;5;6;6
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;140;136;137;141;137;140;140;141;143;144;147;147;145;146

