﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Sant Jaume de Frontanyà
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:082166&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;2;7;7;1;11;3;3;18;10
2021;2;7;8;1;7;3;3;14;11
2020;2;8;8;1;7;4;3;15;12
2019;1;9;8;2;7;3;3;16;11
2018;1;9;8;2;7;3;3;16;11
2017;1;10;8;2;8;1;3;18;9
2016;1;9;8;1;7;1;2;16;9
2015;1;7;8;1;7;2;2;14;10
2014;1;8;6;1;7;1;2;15;7
2013;1;11;4;1;7;1;2;18;5
2012;2;12;3;1;9;1;3;21;4
2011;0;8;3;0;7;1;0;15;4
2010;2;8;3;1;9;1;3;17;4
2009;2;8;4;2;12;1;4;20;5
2008;2;8;4;2;12;1;4;20;5
2007;1;9;4;2;13;1;3;22;5
2006;1;10;4;2;14;1;3;24;5
2005;0;10;4;0;13;1;0;23;5
2004;0;12;2;0;12;1;0;24;3
2003;0;13;1;0;12;1;0;25;2
2002;0;12;1;0;11;1;0;23;2
2001;0;12;2;0;11;1;0;23;3
2000;1;12;2;1;11;1;2;23;3

