﻿Conventional family dwellings. By type of dwelling and year of construction
Bisbal del Penedès, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:430287&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;9;6;15
From 1900 to 1920;144;90;234
From 1921 to 1940;33;24;60
From 1941 to 1950;6;6;15
From 1951 to 1960;18;12;30
From 1961 to 1970;24;21;45
From 1971 to 1980;336;384;723
From 1981 to 1990;348;327;675
From 1991 to 2000;222;165;390
From 2001 to 2010;372;186;558
From 2011 to 2020;21;15;39
Unknown;21;162;183
Total;1563;1392;2955

