﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Ullastrell
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082900&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;5;34;30;128;197
06/2020;5;34;31;129;199
03/2020;5;33;31;132;201
12/2019;5;31;32;135;203
09/2019;5;31;29;126;191
06/2019;5;32;30;129;196
03/2019;5;32;31;129;197
12/2018;5;34;30;126;195
09/2018;6;33;28;123;190
06/2018;6;34;28;124;192
03/2018;6;32;28;120;186
12/2017;6;32;26;119;183
09/2017;6;31;26;119;182
06/2017;6;33;25;117;181
03/2017;6;36;24;110;176
12/2016;6;37;26;108;177
09/2016;6;38;26;107;177
06/2016;7;37;27;109;180
03/2016;7;38;28;104;177
12/2015;6;33;30;102;171
09/2015;7;33;29;102;171
06/2015;7;34;28;103;172
03/2015;7;32;27;103;169
12/2014;7;34;26;98;165
09/2014;7;34;26;96;163
06/2014;7;32;26;97;162
03/2014;8;33;27;98;166
12/2013;8;30;29;98;165
09/2013;9;29;31;97;166
06/2013;9;31;30;98;168
03/2013;9;27;28;103;167
12/2012;9;23;28;102;162
09/2012;10;23;30;101;164
06/2012;11;23;32;98;164
03/2012;11;23;30;98;162
12/2011;11;23;29;100;163
09/2011;11;22;30;95;158
06/2011;14;23;33;94;164
03/2011;15;22;33;94;164
12/2010;15;22;34;92;163
09/2010;15;22;34;93;164
06/2010;14;24;34;92;164
03/2010;14;24;33;94;165
12/2009;14;24;34;94;166
09/2009;14;25;35;95;169
06/2009;15;24;37;100;176
03/2009;15;24;37;99;175
12/2008;15;24;39;101;179
09/2008;16;22;41;99;178
06/2008;16;22;40;99;177
03/2008;16;23;39;96;174

