﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Arbúcies. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:170097
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;21;3;27
De 31 a 45 m²;84;48;135
De 46 a 60 m²;384;141;525
De 61 a 75 m²;426;132;558
De 76 a 90 m²;366;123;486
De 91 a 105 m²;270;111;381
De 106 a 120 m²;255;84;339
De 121 a 150 m²;231;114;348
De 151 a 180 m²;120;48;168
Més de 180 m²;216;135;354
No hi consta;12;0;15
Total;2388;945;3333

