﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Olot
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:171143&lang=es
;Homes;Dones;Total
03/2024 (p);9950;8510;18460
02/2024;9840;8370;18215
01/2024;9690;8305;17995
12/2023;9705;8340;18045
11/2023;9850;8470;18320
10/2023;9840;8395;18230
09/2023;9800;8285;18085
08/2023;9705;7980;17685
07/2023;9885;8115;18000
06/2023;9820;8100;17920
05/2023;9700;8290;17990
04/2023;9680;8290;17965
03/2023;9575;8175;17750
02/2023;9590;8165;17760
01/2023;9580;8145;17720
12/2022;9530;8120;17645
11/2022;9700;8250;17950
10/2022;9570;8140;17710
09/2022;9495;8065;17560
08/2022;9530;7870;17400
07/2022;9680;8055;17735
06/2022;9615;8005;17620
05/2022;9430;8085;17515
04/2022;9410;8055;17465
03/2022;9390;7980;17370
02/2022;9285;7845;17135
01/2022;9235;7825;17060
12/2021;9227;7861;17088
11/2021;9293;7982;17275
10/2021;9212;7943;17155
09/2021;9152;7771;16923
08/2021;9111;7567;16678
07/2021;9181;7688;16869
06/2021;9162;7595;16757
05/2021;9022;7657;16679
04/2021;8903;7556;16459
03/2021;8846;7549;16395
02/2021;8852;7549;16401
01/2021;8809;7492;16301
12/2020;8752;7456;16208
11/2020;8797;7567;16364
10/2020;8796;7599;16395
09/2020;8706;7419;16125
08/2020;8685;7198;15883
07/2020;8739;7245;15984
06/2020;8629;7223;15852
05/2020;8512;7288;15800
03/2020;8484;7395;15879
12/2019;8653;7533;16186
09/2019;8596;7379;15975
06/2019;8830;7456;16286
03/2019;8612;7468;16080
12/2018;8451;7393;15844
09/2018;8531;7319;15850
06/2018;8715;7276;15991
03/2018;8452;7316;15768
12/2017;8201;7175;15376
09/2017;8261;7093;15354
06/2017;8278;6946;15224
03/2017;8038;6939;14977
12/2016;7939;6936;14875
09/2016;7864;6752;14616
06/2016;8039;6832;14871
03/2016;7813;6693;14506
12/2015;7690;6618;14308
09/2015;7739;6492;14231
06/2015;7793;6513;14306
03/2015;7554;6433;13987
12/2014;7393;6387;13780
09/2014;7376;6311;13687
06/2014;7481;6381;13862
03/2014;7252;6244;13496
12/2013;7164;6215;13379
09/2013;7169;6094;13263
06/2013;7331;6216;13547
03/2013;7187;6205;13392
12/2012;7166;6252;13418
09/2012;7378;6310;13688
06/2012;7530;6269;13799
03/2012;7534;6272;13806

