﻿Matrimonis segons el nivell d'instrucció dels cònjuges
Alt Camp. 2017
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5243&geo=com:01
Cònjuge A;Cònjuge B. No sap llegir o escriure;Cònjuge B. Sense estudis;Cònjuge B. Primer grau;Cònjuge B. Batxillerat elemental, EGB o ESO completa;Cònjuge B. Batxillerat superior;Cònjuge B. FP grau mitjà;Cònjuge B. FP grau superior;Cònjuge B. Diplomatura;Cònjuge B. Llicenciatura;Cònjuge B. Doctorat;Cònjuge B. No hi consta;Cònjuge B. Total
No sap llegir o escriure;0;0;0;0;0;0;0;0;0;0;0;0
Sense estudis;0;0;0;0;0;0;0;0;0;0;0;0
Primer grau;0;0;6;4;0;1;2;0;1;0;1;15
Batxillerat elemental, EGB o ESO completa;0;1;3;11;4;3;3;4;2;0;0;31
Batxillerat superior;0;0;0;1;2;1;1;0;1;0;1;7
FP grau mitjà;0;0;1;2;1;2;3;2;4;0;2;17
FP grau superior;0;0;0;1;0;4;7;3;3;0;2;20
Diplomatura;0;0;0;0;0;0;0;6;0;2;1;9
Llicenciatura;0;0;0;1;1;0;1;3;7;0;0;13
Doctorat;0;0;0;0;0;0;0;0;0;1;0;1
No hi consta;0;0;0;0;0;0;0;2;0;0;40;42
Total;0;1;10;20;8;11;17;20;18;3;47;155

