﻿Indicadors de llars
Ullastrell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082900
;2021
Grandària mitjana de la llar;2,89
Proporció de llars d'1 persona (%);17,3
Proporció de llars de 2 persones (%);25,2
Proporció de llars de 3 persones (%);22,6
Proporció de llars de 4 persones (%);24,2
Proporció de llars de 5 persones o més (%);10,7
Proporció de llars d'una persona de 65 anys o més (%);7,0
Proporció de població de 75 anys o més que viu sola (%);22,8
Proporció de llars amb tots els membres de 65 anys o més (%);13,8
Proporció de llars amb tots els membres estrangers (%);0,8
Proporció de llars amb membres estrangers i espanyols (%);4,7
Proporció de llars amb tots els membres espanyols (%);94,5

