﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Vandellòs i l'Hospitalet de l'Infant
Font:
2005-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:431628&lang=en
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;10;18;28;8;7;15;18;25;43
2021;22;22;44;7;7;14;29;29;58
2020;14;19;33;6;6;12;20;25;45
2019;22;14;36;10;10;20;32;24;56
2018;25;29;54;7;6;13;32;35;67
2017;26;25;51;11;11;22;37;36;73
2016;23;18;41;6;7;13;29;25;54
2015;20;20;40;8;5;13;28;25;53
2014;33;24;57;4;5;9;37;29;66
2013;33;16;49;7;2;9;40;18;58
2012;24;27;51;5;5;10;29;32;61
2011;31;17;48;10;7;17;41;24;65
2010;22;19;41;7;9;16;29;28;57
2009;24;27;51;16;11;27;40;38;78
2008;28;19;47;9;8;17;37;27;64
2007;15;22;37;5;9;14;20;31;51
2006;17;10;27;4;5;9;21;15;36
2005;25;22;47;5;4;9;30;26;56

