﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Roca del Vallès, la. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:081810
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";360;60;5;65;490
Enginyers tècnics, pèrits i ajudants titulats;310;60;10;65;440
Caps administratius i de taller;280;20;0;5;305
Ajudants no titulats;180;35;15;0;230
Oficials administratius;580;130;15;105;840
Subalterns;105;60;10;5;185
Auxiliars administratius;320;140;10;40;510
Oficials de primera i de segona;575;70;20;0;660
Oficials de tercera i especialistes;285;70;40;0;395
Peons;235;230;40;5;510
No procedent i altres;5;40;0;5;50
Total;3240;910;165;305;4615

