﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Seva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:082690
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;2570;1275;1199;9;67;0;1295;404;503;224;62;102
Catalunya;2274;1126;1067;8;51;0;1148;349;486;177;50;86
Barcelona;2183;1088;1033;7;48;0;1095;310;486;168;46;85
Girona;67;26;22;1;3;0;41;33;0;6;2;0
Lleida;14;7;7;0;0;0;7;4;0;0;2;1
Tarragona;10;5;5;0;0;0;5;2;0;3;0;0
Resta de l'Estat;237;121;107;0;14;0;116;54;5;34;12;11
Andalusia;123;64;55;0;9;0;59;23;1;20;11;4
Aragó;15;7;7;0;0;0;8;4;2;1;0;1
Astúries;3;2;2;0;0;0;1;1;0;0;0;0
Balears;5;4;4;0;0;0;1;0;0;1;0;0
Canàries;1;0;0;0;0;0;1;0;1;0;0;0
Cantàbria;1;1;1;0;0;0;0;0;0;0;0;0
Catella-la Manxa;10;5;5;0;0;0;5;4;0;1;0;0
Catella i Lleó;23;10;8;0;2;0;13;6;0;4;1;2
Comunitat Valenciana;9;6;6;0;0;0;3;2;1;0;0;0
Extremadura;9;8;6;0;2;0;1;0;0;0;0;1
Galicia;19;7;7;0;0;0;12;8;0;3;0;1
Madrid;8;1;1;0;0;0;7;2;0;3;0;2
Múrcia;6;2;1;0;1;0;4;3;0;1;0;0
Navarra;2;2;2;0;0;0;0;0;0;0;0;0
País Basc;3;2;2;0;0;0;1;1;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;59;28;25;1;2;0;31;1;12;13;0;5

