﻿Població. Per sexe i edat quinquennal
Serinyà. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:171903
;Homes;Dones;Total
De 0 a 4 anys;23;23;46
De 5 a 9 anys;38;35;73
De 10 a 14 anys;42;37;79
De 15 a 19 anys;27;29;56
De 20 a 24 anys;23;28;51
De 25 a 29 anys;25;27;52
De 30 a 34 anys;35;35;70
De 35 a 39 anys;48;37;85
De 40 a 44 anys;53;50;103
De 45 a 49 anys;44;42;86
De 50 a 54 anys;55;35;90
De 55 a 59 anys;46;50;96
De 60 a 64 anys;31;32;63
De 65 a 69 anys;33;26;59
De 70 a 74 anys;23;24;47
De 75 a 79 anys;21;20;41
De 80 a 84 anys;11;14;25
De 85 a 89 anys;13;17;30
De 90 a 94 anys;3;4;7
De 95 a 99 anys;1;3;4
100 anys o més;0;0;0
Total;595;568;1163

