﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Santa Maria d'Oló
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:082589&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,8;0,0;1,7;0,0;0,3;0,1;1,1;0,0;4,2;1,0;3,5;0,0;0,0;3,3;2,8;1,3;0,1;1,3;0,5;1,8;24,7
2022;0,4;0,0;2,3;0,3;0,0;0,7;0,9;0,3;2,2;1,0;0,8;0,0;0,0;3,7;1,8;1,3;0,0;1,1;0,4;1,3;18,2
2021;0,7;0,0;3,2;0,0;0,0;0,3;1,6;1,1;2,8;1,6;1,1;0,0;0,0;3,4;1,9;2,9;0,0;1,3;0,1;1,5;23,4
2020;0,7;0,0;2,8;0,0;0,0;0,4;0,9;3,1;2,8;1,0;1,3;0,0;0,0;0,7;2,6;3,3;0,3;1,7;0,3;0,8;22,5
2019;1,3;0,0;0,3;1,1;0,0;0,6;1,3;2,5;2,5;1,0;0,7;0,0;0,0;0,5;0,8;1,6;0,0;1,5;0,0;0,6;16,2
2018;1,5;0,0;2,0;3,2;0,0;0,9;1,3;1,9;1,8;1,3;1,3;0,3;0,0;0,3;2,3;0,9;0,0;1,3;0,4;0,0;20,7
2017;1,8;0,0;2,3;3,7;0,1;1,4;0,8;2,0;3,3;2,8;1,1;0,8;0,0;0,4;3,6;3,1;0,8;0,3;1,2;0,0;29,4
2016;1,8;0,0;3,6;4,8;0,1;1,3;0,6;1,8;2,4;1,9;0,9;0,0;0,0;1,8;0,5;3,8;2,0;0,5;2,9;0,3;31,0
2015;2,7;0,0;5,9;5,4;0,5;1,6;0,9;2,7;2,3;1,3;1,8;0,0;0,0;3,3;2,4;4,9;1,4;0,9;3,2;0,6;41,8
2014;1,6;0,0;7,8;4,8;1,9;2,6;1,2;1,7;1,3;0,0;1,5;0,1;0,1;3,0;2,4;4,1;1,4;1,1;2,0;0,6;39,2
2013;0,7;0,1;7,8;7,2;2,5;1,5;3,0;1,4;2,3;0,0;0,3;0,0;1,5;4,1;4,3;4,2;1,5;1,8;1,7;0,8;46,7
2012;0,5;0,3;3,0;10,5;2,1;1,2;3,6;1,5;3,2;1,1;0,0;0,0;1,5;4,0;4,9;2,0;2,0;0,9;1,7;1,4;45,3
2011;0,3;0,0;5,0;10,7;2,3;1,3;4,3;1,0;2,9;1,7;0,8;1,0;0,5;3,6;3,5;2,5;2,5;0,3;5,1;0,3;49,4
2010;0,5;0,6;9,3;12,0;1,7;3,8;2,9;1,5;1,4;3,3;0,3;0,4;0,0;4,5;5,0;2,3;0,9;0,2;4,5;0,1;55,0
2009;0,2;0,8;13,6;16,8;2,1;4,8;3,0;1,3;1,5;2,8;0,6;0,0;0,0;3,5;5,8;1,1;0,7;0,4;3,5;0,0;62,3

