﻿Nombre d'explotacions i superfície censada
Sant Mateu de Bages
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:082299
;2009
      Total explot.;87
      Sense terres explot.;10
     Amb terres;
 total;
 explot.;77
 ha;7136
 amb ramaderia;
 explot.;39
 ha;5056
 sense ramaderia;
 explot.;38
 ha;2080
 amb SAU;
 explot.;75
 ha;3054
 amb altres terres;
 explot.;55
 ha;4082

