﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Bagà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:080168&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;56;37;72;65;60;91;93;74;67;51;56;207;929
dones;74;49;55;58;74;92;88;70;52;48;48;266;974
total;130;86;127;123;134;183;181;144;119;99;104;473;1903
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;0;0;1;0;0;0;1;0;2;8;13
dones;0;0;0;0;0;1;0;0;0;0;3;31;35
total;1;0;0;0;1;1;0;0;1;0;5;39;48
Sense estudis;;;;;;;;;;;;;
homes;4;0;0;0;0;0;1;1;5;10;13;96;130
dones;7;0;0;0;0;0;2;2;5;7;12;120;155
total;11;0;0;0;0;0;3;3;10;17;25;216;285
Primer grau;;;;;;;;;;;;;
homes;51;12;1;3;3;8;29;32;28;21;20;71;279
dones;67;8;1;2;4;15;31;32;22;22;21;87;312
total;118;20;2;5;7;23;60;64;50;43;41;158;591
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;20;30;23;33;48;38;20;24;12;16;21;285
dones;0;24;10;14;34;42;35;24;22;15;8;25;253
total;0;44;40;37;67;90;73;44;46;27;24;46;538
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;10;5;2;8;2;4;1;1;0;1;35
dones;0;5;9;1;3;10;2;2;0;0;1;2;35
total;0;6;19;6;5;18;4;6;1;1;1;3;70
FP grau superior;;;;;;;;;;;;;
homes;0;0;9;8;8;10;7;3;0;1;2;2;50
dones;0;0;9;17;9;6;0;1;0;1;0;0;43
total;0;0;18;25;17;16;7;4;0;2;2;2;93
Batxillerat superior;;;;;;;;;;;;;
homes;0;4;20;12;3;6;10;7;4;2;0;1;69
dones;0;12;14;6;8;7;4;3;2;2;3;1;62
total;0;16;34;18;11;13;14;10;6;4;3;2;131
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;9;7;3;3;2;2;3;2;5;37
dones;0;0;8;11;10;4;8;2;1;1;0;0;45
total;0;0;9;20;17;7;11;4;3;4;2;5;82
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;5;3;8;3;5;2;1;1;2;31
dones;0;0;4;7;6;7;6;4;0;0;0;0;34
total;0;0;5;12;9;15;9;9;2;1;1;2;65

