﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Aran. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=com:39&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;293
Sense estudis;337;257;268;..;..;350
Educació primària;721;447;456;145;..;805
ESO;1679;1128;1317;612;..;1885
Batxillerat superior;1504;1172;1338;1051;..;1805
FP grau mitjà;476;237;473;195;..;577
FP grau superior;925;517;692;408;0;925
Diplomatura;573;451;566;389;..;574
Grau universitari;209;166;206;160;..;222
Llicenciatura i doctorat;939;790;883;748;..;958
Total;7535;5164;6200;3769;861;8395

