﻿Distribució de la superfície agrícola utilitzada (SAU)
Portella, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:251749&lang=es
;2009;1999
   Total;;
   explot.;70;85
    ha;893;668
 secà;;
 explot.;16;15
 ha;67;82
 regadiu;;
 explot.;65;84
 ha;826;586
       Terres llaurades;;
 explot.;70;85
 ha;893;668
        Pastures permanents;;
 explot.;0;0
 ha;0;0

