﻿Population. By year of arrival in the municipality and sex
Torres de Segre. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:252326&lang=en
;Males;Females;Total
2020;126;63;186
2019;147;105;252
2018;60;60;117
2017;51;39;90
2016;21;21;45
2011-2015;99;105;204
2001_2010;117;117;234
1991-2000;72;63;132
1981-1990;39;54;93
Before 1981;138;138;276
He has always lived there;372;357;729
Total;1242;1116;2355

